﻿_id,openbareruimtenaam,verkorteopenbareruimtenaam,openbareruimte_id,huisnummer,huisletter,huisnummertoevoeging,postcode,nummeraanduiding_id,buurtnaam,buurtcode,wijknaam,wijkcode,woonplaats,woonplaatscode,gemeente,gemeentecode,provincienaam,provinciecode,nevenadres,typeadresseerbaarobject,adresseerbaarobject_status,opp_adresseerbaarobject_m2,aantal_nad_per_adresobject,adresseerbaarobject_id,x,y,lon,lat,woonfunctie,bijeenkomstfunctie,celfunctie,gezondheidszorgfunctie,industriefunctie,kantoorfunctie,logiesfunctie,onderwijsfunctie,sportfunctie,winkelfunctie,overige_gebruiksfunctie,aantal_pand_relaties_dit_vbo,pand_id,aantal_vbo_relaties_dit_pnd,vbo_pnd_1_op_1,opp_pand,woningtype,omtrek_pand,verhouding_opp_vbo_opp_pnd,pandstatus,bouwjaar,uniq_key,pchnhlht,pchnhlht_uniek,pchn_uniek,rangorde_pchn
166,van der Merwedelaan,"",867300000000542,4,a,"","",867200000048141,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064643,134260.7,411158.9,5.087276,51.688829,0,0,0,0,0,0,0,0,0,0,1,1,867100000030703,9,0,194,"",62,2.77,Pand in gebruik,1959,0-4-a-0-0867300000000542,0-4-a-0,,,3167
167,van der Merwedelaan,"",867300000000542,6,a,"","",867200000048144,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064645,134265.3,411158.6,5.087342,51.688826,0,0,0,0,0,0,0,0,0,0,1,1,867100000030703,9,0,194,"",62,2.77,Pand in gebruik,1959,0-6-a-0-0867300000000542,0-6-a-0,,,2787
168,van der Merwedelaan,"",867300000000542,8,a,"","",867200000048147,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064647,134277.9,411157.9,5.087524,51.688820,0,0,0,0,0,0,0,0,0,0,1,1,867100000030704,9,0,193,"",62,2.66,Pand in gebruik,1959,0-8-a-0-0867300000000542,0-8-a-0,,,2426
169,van der Merwedelaan,"",867300000000542,10,a,"","",867200000048150,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064649,134281.6,411157.7,5.087578,51.688819,0,0,0,0,0,0,0,0,0,0,1,1,867100000030704,9,0,193,"",62,2.66,Pand in gebruik,1959,0-10-a-0-0867300000000542,0-10-a-0,,,2974
170,van der Merwedelaan,"",867300000000542,12,a,"","",867200000048153,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064651,134286.6,411157.4,5.087650,51.688816,0,0,0,0,0,0,0,0,0,0,1,1,867100000030704,9,0,193,"",62,2.66,Pand in gebruik,1959,0-12-a-0-0867300000000542,0-12-a-0,,,2700
171,van der Merwedelaan,"",867300000000542,14,a,"","",867200000048129,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064635,134316.7,411155.7,5.088086,51.688802,0,0,0,0,0,0,0,0,0,0,1,1,867100000030705,9,0,180,"",59,2.98,Pand in gebruik,1959,0-14-a-0-0867300000000542,0-14-a-0,,,2306
172,van der Merwedelaan,"",867300000000542,16,a,"","",867200000048120,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064629,134321.4,411155.5,5.088154,51.688800,0,0,0,0,0,0,0,0,0,0,1,1,867100000030705,9,0,180,"",59,2.98,Pand in gebruik,1959,0-16-a-0-0867300000000542,0-16-a-0,,,2215
173,van der Merwedelaan,"",867300000000542,18,a,"","",867200000048123,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064631,134326.2,411155.2,5.088223,51.688798,0,0,0,0,0,0,0,0,0,0,1,1,867100000030705,9,0,180,"",59,2.98,Pand in gebruik,1959,0-18-a-0-0867300000000542,0-18-a-0,,,1801
174,van der Merwedelaan,"",867300000000542,20,a,"","",867200000048126,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064633,134339.1,411154.5,5.088410,51.688792,0,0,0,0,0,0,0,0,0,0,1,1,867100000030706,9,0,180,"",57,2.70,Pand in gebruik,1959,0-20-a-0-0867300000000542,0-20-a-0,,,2288
175,van der Merwedelaan,"",867300000000542,22,a,"","",867200000048117,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064627,134344.1,411154.2,5.088482,51.688789,0,0,0,0,0,0,0,0,0,0,1,1,867100000030706,9,0,180,"",57,2.70,Pand in gebruik,1959,0-22-a-0-0867300000000542,0-22-a-0,,,1616
176,van der Merwedelaan,"",867300000000542,24,a,"","",867200000048132,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064637,134348.3,411154,5.088543,51.688788,0,0,0,0,0,0,0,0,0,0,1,1,867100000030706,9,0,180,"",57,2.70,Pand in gebruik,1959,0-24-a-0-0867300000000542,0-24-a-0,,,1852
177,van der Merwedelaan,"",867300000000542,26,a,"","",867200000048135,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064639,134354,411153.7,5.088625,51.688785,0,0,0,0,0,0,0,0,0,0,1,1,867100000030707,8,0,180,"",57,2.58,Pand in gebruik,1959,0-26-a-0-0867300000000542,0-26-a-0,,,1386
178,van der Merwedelaan,"",867300000000542,28,a,"","",867200000048381,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064803,134360,411153.3,5.088712,51.688782,0,0,0,0,0,0,0,0,0,0,1,1,867100000030707,8,0,180,"",57,2.58,Pand in gebruik,1959,0-28-a-0-0867300000000542,0-28-a-0,,,1394
179,van der Merwedelaan,"",867300000000542,30,a,"","",867200000048105,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064619,134373,411152.6,5.088900,51.688776,0,0,0,0,0,0,0,0,0,0,1,1,867100000030708,10,0,180,"",59,3.12,Pand in gebruik,1959,0-30-a-0-0867300000000542,0-30-a-0,,,1260
180,van der Merwedelaan,"",867300000000542,32,a,"","",867200000048108,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064621,134376,411152.4,5.088943,51.688774,0,0,0,0,0,0,0,0,0,0,1,1,867100000030708,10,0,180,"",59,3.12,Pand in gebruik,1959,0-32-a-0-0867300000000542,0-32-a-0,,,1432
181,van der Merwedelaan,"",867300000000542,34,a,"","",867200000048111,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064623,134380.1,411152.2,5.089003,51.688773,0,0,0,0,0,0,0,0,0,0,1,1,867100000030708,10,0,180,"",59,3.12,Pand in gebruik,1959,0-34-a-0-0867300000000542,0-34-a-0,,,1043
182,van der Merwedelaan,"",867300000000542,36,a,"","",867200000048114,Baardwijk,BU08670002,Wijk 00 Waalwijk,WK086700,Waalwijk,2597,Waalwijk,867,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,867010000064625,134384.3,411152.4,5.089064,51.688775,0,0,0,0,0,0,0,0,0,0,1,1,867100000030708,10,0,180,"",59,3.12,Pand in gebruik,1959,0-36-a-0-0867300000000542,0-36-a-0,,,1456
183,van der Molenallee,"",274300000000401,46,"",TRA,"",274200000017714,Doorwerthse Bossen,BU02740702,Buitengebied Doorwerth,WK027407,Doorwerth,2986,Renkum,274,Gelderland,25,0,Verblijfsobject,Verblijfsobject in gebruik,5,1,274010000265039,182472.151,443634.983,5.787079,51.980438,0,0,0,0,0,0,0,0,0,0,1,1,274100000012325,1,1,33,"",23,0.15,Pand in gebruik,1928,0-46-0-TRA-0274300000000401,0-46-0-TRA,,,538
184,van der Mondeweg,"",1705300000000036,11,"","","",1705200000172091,Haalderen,BU17050001,Wijk 00 Bemmel,WK170500,Haalderen,3136,Lingewaard,1705,Gelderland,25,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,1705010000034383,192523.983,432882.726,5.932210,51.883210,0,0,0,0,0,0,0,0,0,0,1,1,1705100000013350,1,1,19,"",18,0.95,Pand in gebruik,1948,0-11-0-0-1705300000000036,0-11-0-0,,,78
185,van der Nootstraat,"",796300000201692,25,A,"","",796200000399061,Bazeldonk,BU07960203,Zuidoost,WK079602,'s-Hertogenbosch,1595,'s-Hertogenbosch,796,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,17,1,796010000399062,150515.727,410543.974,5.322359,51.683667,0,0,0,0,0,0,0,0,0,0,1,1,796100000280278,1,1,21,"",18,0.81,Pand in gebruik,1962,0-25-A-0-0796300000201692,0-25-A-0,,,965
186,van der Peijlstraat,"",715300000000131,2,"",G1,"",715200000001876,Lievenspolder,BU07151001,Terneuzen Noord,WK071510,Terneuzen,1137,Terneuzen,715,Zeeland,29,0,Verblijfsobject,Verblijfsobject in gebruik,18,1,715010000001876,46465.666,372577.728,3.829796,51.332010,0,0,0,0,0,0,0,0,0,0,1,1,715100000041708,1,1,40,"",25,0.45,Pand in gebruik,1959,0-2-0-G1-0715300000000131,0-2-0-G1,,,3770
187,van der Plaatstraat,"",786300000000151,1,p,"","",786200000004617,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004617,179692,418080,5.744782,51.750876,0,0,0,0,0,0,0,0,0,0,1,1,786100000005773,1,1,18,"",18,0.78,Pand in gebruik,1971,0-1-p-0-0786300000000151,0-1-p-0,,,14090
188,van der Plaatstraat,"",786300000000151,2,p,"","",786200000004619,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004619,179692,418077,5.744782,51.750849,0,0,0,0,0,0,0,0,0,0,1,1,786100000006673,1,1,17,"",18,0.82,Pand in gebruik,1971,0-2-p-0-0786300000000151,0-2-p-0,,,12480
189,van der Plaatstraat,"",786300000000151,3,p,"","",786200000004621,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004621,179692,418074,5.744782,51.750823,0,0,0,0,0,0,0,0,0,0,1,1,786100000005771,1,1,18,"",18,0.78,Pand in gebruik,1971,0-3-p-0-0786300000000151,0-3-p-0,,,3676
190,van der Plaatstraat,"",786300000000151,4,p,"","",786200000004623,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004623,179693,418071,5.744796,51.750796,0,0,0,0,0,0,0,0,0,0,1,1,786100000006672,1,1,18,"",18,0.78,Pand in gebruik,1971,0-4-p-0-0786300000000151,0-4-p-0,,,3540
191,van der Plaatstraat,"",786300000000151,5,p,"","",786200000004625,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004625,179693,418068,5.744796,51.750769,0,0,0,0,0,0,0,0,0,0,1,1,786100000006671,1,1,18,"",18,0.78,Pand in gebruik,1971,0-5-p-0-0786300000000151,0-5-p-0,,,3711
192,van der Plaatstraat,"",786300000000151,6,p,"","",786200000004627,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004627,179693,418065,5.744795,51.750742,0,0,0,0,0,0,0,0,0,0,1,1,786100000006670,1,1,18,"",18,0.78,Pand in gebruik,1971,0-6-p-0-0786300000000151,0-6-p-0,,,3255
193,van der Plaatstraat,"",786300000000151,7,p,"","",786200000004691,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004691,179693,418062,5.744795,51.750715,0,0,0,0,0,0,0,0,0,0,1,1,786100000006669,1,1,18,"",18,0.78,Pand in gebruik,1971,0-7-p-0-0786300000000151,0-7-p-0,,,3293
194,van der Plaatstraat,"",786300000000151,8,p,"","",786200000004693,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004693,179665,418061,5.744390,51.750707,0,0,0,0,0,0,0,0,0,0,1,1,786100000006792,1,1,18,"",18,0.78,Pand in gebruik,1971,0-8-p-0-0786300000000151,0-8-p-0,,,2800
195,van der Plaatstraat,"",786300000000151,9,p,"","",786200000004695,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004695,179664,418064,5.744375,51.750734,0,0,0,0,0,0,0,0,0,0,1,1,786100000006791,1,1,17,"",18,0.82,Pand in gebruik,1971,0-9-p-0-0786300000000151,0-9-p-0,,,3130
196,van der Plaatstraat,"",786300000000151,10,p,"","",786200000004696,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004696,179664,418067,5.744376,51.750761,0,0,0,0,0,0,0,0,0,0,1,1,786100000006790,1,1,18,"",18,0.78,Pand in gebruik,1971,0-10-p-0-0786300000000151,0-10-p-0,,,3428
197,van der Plaatstraat,"",786300000000151,11,p,"","",786200000004698,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004698,179664,418070,5.744376,51.750788,0,0,0,0,0,0,0,0,0,0,1,1,786100000006789,1,1,18,"",18,0.78,Pand in gebruik,1971,0-11-p-0-0786300000000151,0-11-p-0,,,3043
198,van der Plaatstraat,"",786300000000151,12,p,"","",786200000004701,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004701,179664,418072,5.744376,51.750806,0,0,0,0,0,0,0,0,0,0,1,1,786100000005639,1,1,18,"",18,0.78,Pand in gebruik,1971,0-12-p-0-0786300000000151,0-12-p-0,,,3184
199,van der Plaatstraat,"",786300000000151,13,p,"","",786200000004702,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004702,179664,418075,5.744376,51.750833,0,0,0,0,0,0,0,0,0,0,1,1,786100000006788,1,1,17,"",18,0.82,Pand in gebruik,1971,0-13-p-0-0786300000000151,0-13-p-0,,,2592
200,van der Plaatstraat,"",786300000000151,14,p,"","",786200000004704,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004704,179664,418078,5.744376,51.750860,0,0,0,0,0,0,0,0,0,0,1,1,786100000005637,1,1,18,"",18,0.78,Pand in gebruik,1971,0-14-p-0-0786300000000151,0-14-p-0,,,2598
201,van der Plaatstraat,"",786300000000151,15,p,"","",786200000004706,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004706,179702,417879,5.744913,51.749069,0,0,0,0,0,0,0,0,0,0,1,1,786100000006495,1,1,18,"",18,0.78,Pand in gebruik,1971,0-15-p-0-0786300000000151,0-15-p-0,,,3102
202,van der Plaatstraat,"",786300000000151,16,p,"","",786200000004709,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004709,179702,417876,5.744912,51.749042,0,0,0,0,0,0,0,0,0,0,1,1,786100000006394,1,1,18,"",18,0.78,Pand in gebruik,1971,0-16-p-0-0786300000000151,0-16-p-0,,,2550
203,van der Plaatstraat,"",786300000000151,17,p,"","",786200000004711,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004711,179702,417873,5.744912,51.749015,0,0,0,0,0,0,0,0,0,0,1,1,786100000006496,1,1,18,"",18,0.78,Pand in gebruik,1971,0-17-p-0-0786300000000151,0-17-p-0,,,2180
204,van der Plaatstraat,"",786300000000151,18,p,"","",786200000004776,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004776,179703,417870,5.744926,51.748988,0,0,0,0,0,0,0,0,0,0,1,1,786100000006497,1,1,18,"",18,0.78,Pand in gebruik,1971,0-18-p-0-0786300000000151,0-18-p-0,,,2096
205,van der Plaatstraat,"",786300000000151,19,p,"","",786200000004778,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004778,179703,417867,5.744926,51.748961,0,0,0,0,0,0,0,0,0,0,1,1,786100000005363,1,1,17,"",18,0.82,Pand in gebruik,1971,0-19-p-0-0786300000000151,0-19-p-0,,,2344
206,van der Plaatstraat,"",786300000000151,20,p,"","",786200000004780,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004780,179703,417864,5.744926,51.748935,0,0,0,0,0,0,0,0,0,0,1,1,786100000006974,1,1,18,"",18,0.78,Pand in gebruik,1971,0-20-p-0-0786300000000151,0-20-p-0,,,2566
207,van der Plaatstraat,"",786300000000151,21,p,"","",786200000004782,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004782,179703,417861,5.744926,51.748908,0,0,0,0,0,0,0,0,0,0,1,1,786100000006973,1,1,18,"",18,0.78,Pand in gebruik,1971,0-21-p-0-0786300000000151,0-21-p-0,,,1780
208,van der Plaatstraat,"",786300000000151,22,p,"","",786200000004784,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004784,179675,417860,5.744520,51.748900,0,0,0,0,0,0,0,0,0,0,1,1,786100000005502,1,1,18,"",18,0.78,Pand in gebruik,1971,0-22-p-0-0786300000000151,0-22-p-0,,,1836
209,van der Plaatstraat,"",786300000000151,23,p,"","",786200000004785,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004785,179674,417863,5.744506,51.748927,0,0,0,0,0,0,0,0,0,0,1,1,786100000006500,1,1,17,"",18,0.82,Pand in gebruik,1971,0-23-p-0-0786300000000151,0-23-p-0,,,2095
210,van der Plaatstraat,"",786300000000151,24,p,"","",786200000004788,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004788,179674,417866,5.744506,51.748954,0,0,0,0,0,0,0,0,0,0,1,1,786100000005503,1,1,18,"",18,0.78,Pand in gebruik,1971,0-24-p-0-0786300000000151,0-24-p-0,,,2121
211,van der Plaatstraat,"",786300000000151,25,p,"","",786200000004789,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004789,179674,417869,5.744506,51.748981,0,0,0,0,0,0,0,0,0,0,1,1,786100000006975,1,1,18,"",18,0.78,Pand in gebruik,1971,0-25-p-0-0786300000000151,0-25-p-0,,,1744
212,van der Plaatstraat,"",786300000000151,26,p,"","",786200000004791,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004791,179674,417872,5.744507,51.749008,0,0,0,0,0,0,0,0,0,0,1,1,786100000007088,1,1,18,"",18,0.78,Pand in gebruik,1971,0-26-p-0-0786300000000151,0-26-p-0,,,1626
213,van der Plaatstraat,"",786300000000151,27,p,"","",786200000004793,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004793,179674,417875,5.744507,51.749035,0,0,0,0,0,0,0,0,0,0,1,1,786100000006499,1,1,18,"",18,0.78,Pand in gebruik,1971,0-27-p-0-0786300000000151,0-27-p-0,,,1827
214,van der Plaatstraat,"",786300000000151,28,p,"","",786200000004795,Estersveld,BU07861349,Grave,WK078613,Grave,3197,Grave,786,Noord-Brabant,30,0,Verblijfsobject,Verblijfsobject in gebruik,14,1,786010000004795,179674,417877,5.744507,51.749053,0,0,0,0,0,0,0,0,0,0,1,1,786100000006498,1,1,18,"",18,0.78,Pand in gebruik,1971,0-28-p-0-0786300000000151,0-28-p-0,,,1602
215,van der Ploegstraat,"",396300000000366,55,A,"","",396200000425725,Onderwijzersbuurt,BU03960700,Wijk 07 Kerkbeek,WK039607,Heemskerk,2458,Heemskerk,396,Noord-Holland,27,0,Verblijfsobject,Verblijfsobject gevormd,16,1,396010001024050,105907.751,502697.803,4.664079,52.509758,0,0,0,0,0,0,0,0,0,1,0,1,396100100028443,1,1,23,"",21,0.70,Bouwvergunning verleend,2018,0-55-A-0-0396300000000366,0-55-A-0,,,364
216,van der Slikkestraat,"",1714300000715139,1,"",G1,"",1714200000778403,Schoondijke,BU17141300,Wijk 13 Schoondijke,WK171413,Schoondijke,2971,Sluis,1714,Zeeland,29,0,Verblijfsobject,Verblijfsobject in gebruik,16,1,1714010000778404,27629.786,375570.797,3.558557,51.354977,0,0,0,0,0,0,0,0,0,0,1,1,1714100000724413,1,1,26,"",23,0.62,Pand in gebruik,1972,0-1-0-G1-1714300000715139,0-1-0-G1,,,3582
217,van der Slikkestraat,"",1714300000715139,1,"",G2,"",1714200000778401,Schoondijke,BU17141300,Wijk 13 Schoondijke,WK171413,Schoondijke,2971,Sluis,1714,Zeeland,29,0,Verblijfsobject,Verblijfsobject in gebruik,16,1,1714010000778402,27633,375574,3.558602,51.355006,0,0,0,0,0,0,0,0,0,0,1,1,1714100000786172,1,1,27,"",21,0.59,Pand in gebruik,1973,0-1-0-G2-1714300000715139,0-1-0-G2,,,4472
218,van der Slikkestraat,"",1714300000715139,1,"",G3,"",1714200000778399,Schoondijke,BU17141300,Wijk 13 Schoondijke,WK171413,Schoondijke,2971,Sluis,1714,Zeeland,29,0,Verblijfsobject,Verblijfsobject in gebruik,16,1,1714010000778400,27636.136,375575.692,3.558646,51.355022,0,0,0,0,0,0,0,0,0,0,1,1,1714100000786173,1,1,22,"",20,0.73,Pand in gebruik,1973,0-1-0-G3-1714300000715139,0-1-0-G3,,,4836
219,van der Slikkestraat,"",1714300000715139,1,"",G4,"",1714200000778397,Schoondijke,BU17141300,Wijk 13 Schoondijke,WK171413,Schoondijke,2971,Sluis,1714,Zeeland,29,0,Verblijfsobject,Verblijfsobject in gebruik,16,1,1714010000778398,27640,375579,3.558701,51.355053,0,0,0,0,0,0,0,0,0,0,1,1,1714100000786174,1,1,21,"",19,0.76,Pand in gebruik,1976,0-1-0-G4-1714300000715139,0-1-0-G4,,,5046
220,van der Steenstraat,"",1894300000269309,12,"","","",1894200000335311,Meijel,BU18940500,Wijk 05 Meijel,WK189405,Meijel,2140,Peel en Maas,1894,Limburg,31,0,Verblijfsobject,Verblijfsobject in gebruik,6,1,1894010000335312,189665.908,372623.5,5.884719,51.341769,0,0,0,0,0,0,0,0,0,0,1,1,1894100000293942,1,1,10,"",13,0.60,Pand in gebruik,1979,0-12-0-0-1894300000269309,0-12-0-0,,,68
221,van der Steenstraat,"",1894300000269309,23,A,"","",1894200000331691,Meijel,BU18940500,Wijk 05 Meijel,WK189405,Meijel,2140,Peel en Maas,1894,Limburg,31,0,Verblijfsobject,Verblijfsobject in gebruik,17,1,1894010000331692,189687.974,372703.408,5.885044,51.342486,0,0,0,0,0,0,0,0,0,0,1,1,1894100000282382,3,0,84,"",42,1.75,Pand in gebruik,1981,0-23-A-0-1894300000269309,0-23-A-0,,,1140
222,van der Steenstraat,"",1894300000269309,27,A,"","",1894200000331689,Meijel,BU18940500,Wijk 05 Meijel,WK189405,Meijel,2140,Peel en Maas,1894,Limburg,31,0,Verblijfsobject,Verblijfsobject in gebruik,17,1,1894010000331690,189699.719,372686.124,5.885211,51.342330,0,0,0,0,0,0,0,0,0,0,1,1,1894100000282381,5,0,96,"",47,1.68,Pand in gebruik,1981,0-27-A-0-1894300000269309,0-27-A-0,,,890
223,van der Steenstraat,"",1894300000269309,27,B,"","",1894200000331687,Meijel,BU18940500,Wijk 05 Meijel,WK189405,Meijel,2140,Peel en Maas,1894,Limburg,31,0,Verblijfsobject,Verblijfsobject in gebruik,17,1,1894010000331688,189699.719,372686.124,5.885211,51.342330,0,0,0,0,0,0,0,0,0,0,1,1,1894100000282381,5,0,96,"",47,1.68,Pand in gebruik,1981,0-27-B-0-1894300000269309,0-27-B-0,,,1004
224,van der Steenstraat,"",1894300000269309,27,C,"","",1894200000331685,Meijel,BU18940500,Wijk 05 Meijel,WK189405,Meijel,2140,Peel en Maas,1894,Limburg,31,0,Verblijfsobject,Verblijfsobject in gebruik,17,1,1894010000331686,189699.719,372686.124,5.885211,51.342330,0,0,0,0,0,0,0,0,0,0,1,1,1894100000282381,5,0,96,"",47,1.68,Pand in gebruik,1981,0-27-C-0-1894300000269309,0-27-C-0,,,1027
225,van der Steenstraat,"",1894300000269309,27,D,"","",1894200000331683,Meijel,BU18940500,Wijk 05 Meijel,WK189405,Meijel,2140,Peel en Maas,1894,Limburg,31,0,Verblijfsobject,Verblijfsobject in gebruik,20,1,1894010000331684,189699.719,372686.124,5.885211,51.342330,0,0,0,0,0,0,0,0,0,0,1,1,1894100000282381,5,0,96,"",47,1.68,Pand in gebruik,1981,0-27-D-0-1894300000269309,0-27-D-0,,,1044
